"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/2000/01/rdf-schema#label","Novomullakajevo"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://dbpedia.org/ontology/wikiPageID",1496081
"http://hu.dbpedia.org/resource/Novomullakajevo","http://dbpedia.org/ontology/wikiPageRevisionID",21777053
"http://hu.dbpedia.org/resource/Novomullakajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ufagen.ru/places/karaidelskiy/mullakaevo.html"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://dbpedia.org/ontology/abstract","Novomullakajevo (oroszul: Новомуллакаево, baskír nyelven: Яңы Муллаҡай) falu Oroszországban, Baskíria Karaigyeli járásában. A Novomullakajevói Községi Tancsához tartozik . Lakossága 2010-ben 483 fő volt."
"http://hu.dbpedia.org/resource/Novomullakajevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novomullakajevo?oldid=21777053&ns=0"
"http://hu.dbpedia.org/resource/Novomullakajevo","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Novomullakajevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novomullakajevo"
"http://hu.wikipedia.org/wiki/Novomullakajevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novomullakajevo"
