"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://www.w3.org/2000/01/rdf-schema#label","Papp János (görögkeleti pap)"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://dbpedia.org/ontology/wikiPageID",1405443
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",22492057
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://dbpedia.org/ontology/abstract","Papp János (Nyárszeg, 1817 körül – 1870) görögkeleti (ortodox) lelkész."
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_János_(görögkeleti_pap)?oldid=22492057&ns=0"
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_János_(görögkeleti_pap)"
"http://hu.wikipedia.org/wiki/Papp_János_(görögkeleti_pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_János_(görögkeleti_pap)"
