"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Gervais-les-Bains-Le Fayet"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96cxn"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://dbpedia.org/ontology/wikiPageID",1169228
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://dbpedia.org/ontology/wikiPageRevisionID",22145974
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://hu.dbpedia.org/property/név","Gare de Saint-Gervais-les-Bains-Le Fayet"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://dbpedia.org/ontology/abstract","Gare de Saint-Gervais-les-Bains-Le Fayet vasútállomás Franciaországban, Saint-Gervais-les-Bains településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Gervais-les-Bains-Le_Fayet?oldid=22145974&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Gervais-les-Bains-Le_Fayet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
