"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/2000/01/rdf-schema#label","Frédérick Leboyer"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://dbpedia.org/ontology/wikiPageID",1288014
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://dbpedia.org/ontology/wikiPageRevisionID",21001048
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/kép","Frederick Leboyer.jpg"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://hu.dbpedia.org/property/képaláírás","Frédérick Leboyer 1996-ban Münchenben"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://dbpedia.org/ontology/abstract","Frédérick Leboyer (Párizs, 1918. november 1. – 2017. május 25.) francia szülész-nőgyógyász és író."
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frédérick_Leboyer?oldid=21001048&ns=0"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://dbpedia.org/ontology/wikiPageLength",4715
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frédérick_Leboyer"
"http://hu.dbpedia.org/resource/Frederick_Leboyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frédérick_Leboyer"
"http://hu.wikipedia.org/wiki/Frédérick_Leboyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frédérick_Leboyer"
