"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://www.w3.org/2000/01/rdf-schema#label","Xenocentrizmus"
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zz45"
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://dbpedia.org/ontology/wikiPageID",791492
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22109448
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://dbpedia.org/ontology/abstract","A xenocentrizmus (görög: ξένο, átírással xéno (idegen); latin: centrum (közép)) egy politikai neologizmus, aminek ellentéte az etnocentrizmus. A xénocentrizmus egy idegen kultúra termékeinek, stílusainak, eszméinek előnyben részesítése saját kultúrához képest. Példa a xénocentrizmus jelenségére a 18. század -mozgalma az európai művészetekben és filozófiában, valamint e kor nemes vadember nézete."
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenocentrizmus?oldid=22109448&ns=0"
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Xenocentrizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenocentrizmus"
"http://hu.dbpedia.org/resource/Xénocentrizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xenocentrizmus"
"http://hu.wikipedia.org/wiki/Xenocentrizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenocentrizmus"
