"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_autonóm_prefektúrái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság autonóm prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://dbpedia.org/ontology/wikiPageID",1440929
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://dbpedia.org/ontology/wikiPageRevisionID",18421289
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_prefektúra_szintű_települései_tartományonként_és_autonóm_területenként"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság autonóm prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái?oldid=18421289&ns=14"
