"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Tyimofejevics_Akszinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Ljudmila_Andrejevna_Kondratyjeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Nagyezsda_Leonyidovna_Iljina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Nagyija_Fedorivna_Olizarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Olha_Arkagyijivna_Brizhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Bolotnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Remigijus_Valiulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Tatyjana_Vasziljevna_Prorocsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Valerij_Pilipovics_Borzov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://www.w3.org/2000/01/rdf-schema#label","Szovjet futók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://dbpedia.org/ontology/wikiPageID",1075535
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://dbpedia.org/ontology/wikiPageRevisionID",14291508
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet futók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_futók?oldid=14291508&ns=14"
