"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Langres-i Szent Gergely"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:539-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://dbpedia.org/ontology/wikiPageID",1469990
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22491366
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionalcatholic.net/Tradition/Calendar/01-04.html"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_4."
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://dbpedia.org/ontology/abstract","Langres-i Szent Gergely (446 körül – 539. január 4.) szentként tisztelt kora középkori püspök. Gergely jó lelkű tisztviselő és családapa volt, csak felesége halála után lett pap, majd szülővárosa, Langres püspöke. Ünnepét az egyház január 4-én üli."
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Langres-i_Szent_Gergely?oldid=22491366&ns=0"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Langres-i_Szent_Gergely"
"http://hu.wikipedia.org/wiki/Langres-i_Szent_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely"
