"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Hosszúszőrű pireneusi juhászkutya"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageID",474258
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",21921493
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/hosszuszoru-pireneusi-juhaszkutya"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Berger+des+Pyr%C3%A9n%C3%A9es+%C3%A0+poil+long&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebmester.hu/nuke/modules.php%3Fname=Reviews&rop=showcontent&id=175"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Eg6nT6itlLI&feature=related"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/kép","Berger-des-Pyrenees Aurore 0800x0600.jpg"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/név","Hosszúszőrű pireneusi juhászkutya"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Berger des Pyrénées à poil long"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Berger des Pyrénées à poil long"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/fajta","Hosszúszőrű pireneusi juhászkutya FCI 141"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",2009
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/abstract","A 'hosszúszőrű pireneusi juhászkutyának van egy rövidebb szőrű változata is, a Berger des Pyrénées á face rase, melynek neve magyarul szó szerint „pireneusi juhászkutya rövidszőrű arccal”, azonban nemcsak a kutya fején, hanem egész testén sokkal rövidebb, de nem teljesen rövid a szőr. Magyar elnevezése félhosszúszőrű pireneusi juhászkutya."
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúszőrű_pireneusi_juhászkutya?oldid=21921493&ns=0"
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",3423
"http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúszőrű_pireneusi_juhászkutya"
"http://hu.wikipedia.org/wiki/Hosszúszőrű_pireneusi_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúszőrű_pireneusi_juhászkutya"
