"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/2000/01/rdf-schema#label","Mátyásmező"
"http://hu.dbpedia.org/resource/Mátyásmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátyásmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Mátyásmező","http://dbpedia.org/ontology/wikiPageID",983243
"http://hu.dbpedia.org/resource/Mátyásmező","http://dbpedia.org/ontology/wikiPageRevisionID",22274271
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/magyarNév","Mátyásmező"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/románNév","Măcești"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Mátyásmező","http://dbpedia.org/ontology/abstract","Mátyásmező, románul: Măcești, szerbül: Мачевић, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Mátyásmező","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mátyásmező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyásmező?oldid=22274271&ns=0"
"http://hu.dbpedia.org/resource/Mátyásmező","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Mátyásmező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyásmező"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Mátyásmező"
"http://hu.wikipedia.org/wiki/Mátyásmező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátyásmező"
