"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","São Salvador da Bahia-i főegyházmegye"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vallási_élete"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1676402
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23133930
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dsasb.html"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/zsal0.htm"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pt"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Geraldo_Majella_Agnelo"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/rítus","latin"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Hélio_Pereira_dos_Santos"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Estevam_dos_Santos_Silva_Filho"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Marco_Eugênio_Galrão_Leite_de_Almeida"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://dbpedia.org/ontology/abstract","A São Salvador da Bahia-i főegyházmegye portugálul: Arquidiocese de São Salvador da Bahia latinul: Archidioecesis Sancti Salvatoris in Brasilia) a római katolikus egyház egyik brazíliai főegyházmegyéje. Érseki székvárosa Salvador da Bahia, ahol a főegyházmegye főszékesegyháza, a található. Érseke, ex officio Brazília prímása , kinek három segédpüspöke van: , és . Nyugalmazott, előző prímás érseke Geraldo Majella Agnelo. A főegyházmegyének nyolc szuffragán egyházmegyéje van: az , az , a , a , az , az , az , és a ."
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Salvador_da_Bahia-i_főegyházmegye?oldid=23133930&ns=0"
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Salvador_da_Bahia-i_főegyházmegye"
"http://hu.wikipedia.org/wiki/São_Salvador_da_Bahia-i_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Salvador_da_Bahia-i_főegyházmegye"
