"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://www.w3.org/2000/01/rdf-schema#label","Alter Hauptbahnhof (Heilbronn)"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://dbpedia.org/ontology/wikiPageID",1139902
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://dbpedia.org/ontology/wikiPageRevisionID",22586604
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/kép","Heilbronn_neuer_Bahnhof_um_1900.jpg"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/név","Alter Hauptbahnhof"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/építész","Conrad Schurr és Otto Bonhöffer"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/építésÉve",1873
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://hu.dbpedia.org/property/lebontásÉve",1956
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://dbpedia.org/ontology/abstract","Alter Hauptbahnhof (Heilbronn) egy vasútállomás volt Németországban, Heilbronn városában."
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alter_Hauptbahnhof_(Heilbronn)?oldid=22586604&ns=0"
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alter_Hauptbahnhof_(Heilbronn)"
"http://hu.wikipedia.org/wiki/Alter_Hauptbahnhof_(Heilbronn)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alter_Hauptbahnhof_(Heilbronn)"
