"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Finnország_történelmi_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Karelen_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Finnország történelmi tartományai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://dbpedia.org/ontology/wikiPageID",89219
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20293554
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország történelmi tartományai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_történelmi_tartományai?oldid=20293554&ns=14"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Nyland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Pirkanmaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Tavastland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Österbotten_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
