"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Definíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Fogalomtérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Gondolkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Intuíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2000/01/rdf-schema#label","Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://dbpedia.org/ontology/wikiPageID",198176
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://dbpedia.org/ontology/wikiPageRevisionID",14578154
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Általános_lélektan"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2004/02/skos/core#prefLabel","Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gondolkodás?oldid=14578154&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Játékelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Logika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Problémamegoldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Tudásérv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Vásárlási_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Elmetérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Gondolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
