"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/2000/01/rdf-schema#label","A hátrahagyottak"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://dbpedia.org/ontology/wikiPageID",1473576
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://dbpedia.org/ontology/wikiPageRevisionID",23470161
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/szín","#ECC340"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/szín","#B6B6B6"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/szín","#61C8DC"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/eredetibemutató",2014-06-29
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/eredetibemutató",2017-04-16
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/eredetibemutató",2015-10-04
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/eredetizáró",2015-12-06
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/eredetizáró",2017-06-04
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/eredetizáró",2014-09-07
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/magyarbemutató",2014-06-30
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/magyarbemutató",2017-04-17
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/magyarbemutató",2015
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/magyarzáró",2017-06-05
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/magyarzáró","--12-07"
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/magyarzáró",2014-09-08
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/részekszáma",8
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://hu.dbpedia.org/property/részekszáma",10
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://dbpedia.org/ontology/abstract","A hátrahagyottak (angolul: The Leftovers) amerikai televíziós sorozat, amelyet Damon Lindelof és alkotott, és az HBO sugárzott 2014. június 29. és 2017. június 4. között. A sorozat alapjául Perrotta azonos című regénye szolgált.´A pilotepizódot Lindelof és Perrotta írta, valamint Peter Berg rendezte. A főszerepeket Justin Theroux, , , Liv Tyler, , Margaret Qualley, , és Regina King játszották."
"http://hu.dbpedia.org/resource/A_hátrahagyottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hátrahagyottak?oldid=23470161&ns=0"
