"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://www.w3.org/2000/01/rdf-schema#label","Kerkapéntekfalu"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xfg"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://dbpedia.org/ontology/wikiPageID",844656
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21704177
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerkafalva"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkapéntekfalu?oldid=21704177&ns=0"
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://dbpedia.org/ontology/wikiPageLength",165
"http://hu.dbpedia.org/resource/Kerkapéntekfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkapéntekfalu"
"http://hu.wikipedia.org/wiki/Kerkapéntekfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkapéntekfalu"
