"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://www.w3.org/2000/01/rdf-schema#label","Vörös tapló"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/wikiPageID",1752318
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/wikiPageRevisionID",23508516
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/RotporigerFeuerschwamm.htm"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/fuscoporia-torulosa.php"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=486"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/name","Vörös tapló"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hymenochaetaceae"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hymenochaetales"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/wikicommonscat","Fuscoporia torulosa"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/binomial","Fuscoporia torulosa"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/binomialAuthority","T. Wagner & M. Fisch."
"http://hu.dbpedia.org/resource/Vörös_tapló","http://hu.dbpedia.org/property/genus","Fuscoporia"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/abstract","A vörös tapló (Fuscoporia torulosa) a családba tartozó, Eurázsiában és Észak-Amerikában honos, lombos fák elhalt törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Vörös_tapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_tapló?oldid=23508516&ns=0"
"http://hu.dbpedia.org/resource/Vörös_tapló","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Vörös_tapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_tapló"
"http://hu.dbpedia.org/resource/Fuscoporia_torulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_tapló"
"http://hu.wikipedia.org/wiki/Vörös_tapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_tapló"
