"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://dbpedia.org/ontology/wikiPageID",859546
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10698159
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Bissau-Guinea gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bissau-Guinea_gerincesei?oldid=10698159&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_gerincesei"
