"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuthy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuthy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuti_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_Gáspár_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_Gáspár_(udvarmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://www.w3.org/2000/01/rdf-schema#label","Csuty család"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://dbpedia.org/ontology/wikiPageID",1417321
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://dbpedia.org/ontology/wikiPageRevisionID",18012579
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://www.w3.org/2004/02/skos/core#prefLabel","Csuty család"
"http://hu.dbpedia.org/resource/Kategória:Csuty_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csuty_család?oldid=18012579&ns=14"
