"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/2000/01/rdf-schema#label","Brett Davern"
"http://hu.dbpedia.org/resource/Brett_Davern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brett_Davern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brett_Davern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Brett_Davern","http://dbpedia.org/ontology/wikiPageID",1346501
"http://hu.dbpedia.org/resource/Brett_Davern","http://dbpedia.org/ontology/wikiPageRevisionID",21790016
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/születésiHely","Edmonds, Washington, Egyesült Államok"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/weboldal","www.imdb.com/name/nm2044985"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Brett_Davern","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Brett_Davern","http://dbpedia.org/ontology/abstract","Brett Davern amerikai színész, leghíresebb alakítása Jake Rosati karaktere a Kínos című sorozatban."
"http://hu.dbpedia.org/resource/Brett_Davern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brett_Davern?oldid=21790016&ns=0"
"http://hu.dbpedia.org/resource/Brett_Davern","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Brett_Davern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brett_Davern"
"http://hu.wikipedia.org/wiki/Brett_Davern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brett_Davern"
