"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központfurat","http://www.w3.org/2000/01/rdf-schema#label","Központfurat"
"http://hu.dbpedia.org/resource/Központfurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageID",1079401
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageRevisionID",23536181
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://okos.net16.net/N/d.htm"
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-logic.com/utilities/CenterDrills.htm"
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfor.hu/kozpontfuro"
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgk.uni-obuda.hu/ggyt/targyak/seged/bagfa14nlb/fota5.pdf"
"http://hu.dbpedia.org/resource/Központfurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központfurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Központfurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Központfurat","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Központfurat","http://hu.dbpedia.org/property/url","http://www.bgk.uni-obuda.hu/ggyt/targyak/seged/bagfa14nlb/fota5.pdf"
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/abstract","A központfurat (régies nevén: csúcsfészek) tengely jellegű alkatrészek homloklapjain található speciális alakú furat, amely a munkadarab megmunkálás közbeni felfogására szolgál."
"http://hu.dbpedia.org/resource/Központfurat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központfurat?oldid=23536181&ns=0"
"http://hu.dbpedia.org/resource/Központfurat","http://dbpedia.org/ontology/wikiPageLength",8141
"http://hu.dbpedia.org/resource/Központfurat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központfurat"
"http://hu.wikipedia.org/wiki/Központfurat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központfurat"
