"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/2000/01/rdf-schema#label","III. Lajos türingiai tartománygróf"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1152-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageID",1277505
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageRevisionID",22482327
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006239.html%236"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Hermann_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/062/pc006239.html%236"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/évek",1172
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/szócikk","Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/abstract","III. (Szelíd) Lajos (1152 – 1190. október 16.) türing tartománygróf 1172-től haláláig."
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Lajos_türingiai_tartománygróf?oldid=22482327&ns=0"
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Lajos_türingiai_tartománygróf"
"http://hu.wikipedia.org/wiki/III._Lajos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Lajos_türingiai_tartománygróf"
