"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Orosz gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",569934
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13421684
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_gőzmozdonyok?oldid=13421684&ns=14"
"http://hu.dbpedia.org/resource/RZSD_1E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_29_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok"
