"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodelinda","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda"
"http://hu.dbpedia.org/resource/Rodelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rodelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rodelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rodelinda","http://dbpedia.org/ontology/wikiPageID",25747
"http://hu.dbpedia.org/resource/Rodelinda","http://dbpedia.org/ontology/wikiPageRevisionID",23576282
"http://hu.dbpedia.org/resource/Rodelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rodelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rodelinda","http://dbpedia.org/ontology/abstract","A Rodelinda germán eredetű női név, jelentése: dicsőség + (hársfából készült) pajzs."
"http://hu.dbpedia.org/resource/Rodelinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodelinda?oldid=23576282&ns=0"
"http://hu.dbpedia.org/resource/Rodelinda","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Rodelinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodelinda"
"http://hu.wikipedia.org/wiki/Rodelinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodelinda"
