"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Trautmann Róbert"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://dbpedia.org/ontology/wikiPageID",1500110
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",21392232
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://dbpedia.org/ontology/abstract","Trautmann Róbert (Bécs, 1873. december 9. – Ózd, 1953. május 26.) építészmérnök, botanikus."
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trautmann_Róbert?oldid=21392232&ns=0"
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Trautmann_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trautmann_Róbert"
"http://hu.wikipedia.org/wiki/Trautmann_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trautmann_Róbert"
