"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Párizsi Uniós Egyezmény"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t74m"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/wikiPageID",689353
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",20690324
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/kerdesek/ertelmezo/parizsi.html"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/treaties/en/ShowResults.jsp%3Flang=en&search_what=B&bo_id=5"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://curia.europa.eu/juris/document/document_print.jsf;jsessionid=9ea7d2dc30db7a571bd6cb9d4be9b428c009ba1177f8.e34KaxiLc3qMb40Rch0SaxuLc390%3Fdoclang=HU&text=&pageIndex=0&part=1&mode=&docid=68340&cid=467650"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/abstract","A Párizsi Uniós Egyezmény (néha Párizsi Egyezmény, rövidítve: PUE) máig is a legátfogóbb, 1883-ban Párizsban létrejött nemzetközi szerződés az iparjogvédelem területén, mintegy a nemzetközi iparjogvédelmi együttműködés alapdokumentuma. Magyarország 1909 óta részese az Egyezménynek; Magyarországon az 1967-es stockholmi revíziónak megfelelő szöveget az 1970. évi 18. tvr. hirdette ki. Bár a PUE alapvetően , számos rendelkezését (pl. az uniós elsőbbség) közvetlenül kell alkalmazni. A mindenkori magyar védjegyjog hivatkozik a Párizsi Uniós Egyezmény követelményeire.A Párizsi Uniós Egyezménynek a 19. század végétől számos mellékegyezménye jött létre. A Párizsi Uniós Egyezmény fontos mérföldkő az iparjogvédelmi jog nemzetközivé válásának a folyamatában. Kétoldalú egyezményeket korábban is kötöttek egyes államok, de 1883-tól olyan nemzetközi szerződés is létrejött, amely mindmáig meghatározza mind az egyes államok nemzeti jogalkotásának, mind a regionális megállapodásoknak a kereteit az iparjogvédelem területén."
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizsi_Uniós_Egyezmény?oldid=20690324&ns=0"
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizsi_Uniós_Egyezmény"
"http://hu.wikipedia.org/wiki/Párizsi_Uniós_Egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizsi_Uniós_Egyezmény"
