"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Tracy Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016s0m"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageID",56298
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",23895935
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020627083130/http:/www.musicbrainz.org/showartist.html%3Fartistid=1477"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tracychapman.com"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicdb.laadhari.com/musics-songs/lyrics/2607/TRACY%20CHAPMAN.html"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160522085634/http:/www.chapmansrevolution.bravehost.com/"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.about-tracy-chapman.net"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://xmlns.com/foaf/0.1/name","Tracy Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/honlap","www.tracychapman.com/"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/kép","Tracy Chapman 3.jpg"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/képaláírás","Tracy Chapman 2009-ben"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/név","Tracy Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/születésiHely","Cleveland, Ohio"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/url","http://musicdb.laadhari.com/musics-songs/lyrics/2607/TRACY%20CHAPMAN.html"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/aktív",1988
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://hu.dbpedia.org/property/hangszer","ének, gitár, billentyűs, buzuki, bendzsó, klarinét, harmonika"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/abstract","Tracy Chapman (Cleveland, Ohio, 1964. március 30. –) amerikai zeneszerző, énekesnő. Legismertebb számai a Fast Car, Talkin' Bout a Revolution, Baby Can I Hold You, Crossroads, Give Me One Reason és a Telling Stories."
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Bendzsó"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Buzuki"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tracy_Chapman?oldid=23895935&ns=0"
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://dbpedia.org/ontology/wikiPageLength",5218
"http://hu.dbpedia.org/resource/Tracy_Chapman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tracy_Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tracy_Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tracy_Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tracy_Chapman"
"http://hu.dbpedia.org/resource/Tracy_Chapman_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tracy_Chapman"
"http://hu.wikipedia.org/wiki/Tracy_Chapman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tracy_Chapman"
