"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Sárkány (családnév)"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://dbpedia.org/ontology/wikiPageID",1643764
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22915006
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://dbpedia.org/ontology/abstract","A Sárkány régi magyar családnév. Eredetileg tulajdonságra utalt. Egy fajta kígyó vagy egy fajta mesebeli szörnyeteg. Hasonló családnevek: Lidérc, Ördög, Sátán."
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkány_(családnév)?oldid=22915006&ns=0"
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Sárkány_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkány_(családnév)"
"http://hu.wikipedia.org/wiki/Sárkány_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkány_(családnév)"
