"subject","predicate","object"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thug_Life:_Volume_1"
"http://hu.dbpedia.org/resource/Prince_Ital_Joe","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Thug_Life:_Volume_1"
"http://hu.dbpedia.org/resource/Strictly_4_My_N.I.G.G.A.Z.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thug_Life:_Volume_1"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/2000/01/rdf-schema#label","Thug Life: Volume 1"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pfwjv"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/wikiPageID",315549
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/wikiPageRevisionID",20611757
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=6960"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120928210206/http:/www.tower.com/thug-life-vol-1-cd/wapi/106618173"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/cím","Thug Life: Volume 1"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tupac_Shakur"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/előadóKronológia",2
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/előző","Strictly 4 My N.I.G.G.A.Z."
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/hossz","2548.0"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/jelenlegi","Thug Life: Volume 1"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kiadó","Out Da Gutta/Interscope/Amaru"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez","How Long Will They Mourn Me?"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez","Pour Out a Little Liquor"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez","Shit Don't Stop"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Cradle_to_the_Grave"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez2dátum","--11-04"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/következő","Me Against the World"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/producer","Stretch / Thug Music, Nate Dogg, Easy Mo Bee, Warren G, Johnny ""J"", Mopreme, Syke, Moe Z.M.D."
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez3dátum",1995
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://hu.dbpedia.org/property/kislemez4dátum",1995
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/abstract","A Thug Life: Volume 1 a Thug Life nevű együttes első lemeze, amelyet Tupac Shakur alapított, az album 1994. szeptember 26-án jelent meg. A korongot eredetileg Shakur kiadója, az Out Da Gutta Records adta ki. Mivel abban az időben a gengszter rappet erős kritikákkal illették, az eredeti albumot kiselejtezték, néhány dalt újra felvettek, vagy cenzúráztak. 2Pac elmondta, két változata is készült a lemeznek, sok felvétel ezek közül még mindig kiadatlan. A csapat tagjai Big Syke, Macadoshis, Mopreme, The Rated R és Tupac Shakur voltak. Az albumról leginkább említésre szoruló dalok a ""Bury Me a G"", ""Cradle to the Grave"", ""Pour Out a Little Liquor"" (ami szintén megjelenik a című 1994-es film filmzenéjén), ""How Long Will They Mourn Me?"" és a ""Str8 Ballin'"". Az album csupán tíz dalt tartalmaz, mivel az Interscope Records a többit túl ellentmondásosnak tartotta ahhoz, hogy kiadja. Noha az eredeti album kiadása sosem valósult meg, mivel rengeteg változtatáson ment keresztül, Tupac az 1994-es Source Awards díjkiosztón előadta az ""Out on Bail"" című dalt, amely eredetileg az album első kislemeze lett volna. Bár a lemezt eredetileg az Out Da Gutta jelentette meg, az Amaru Entertainment (amelynek tulajdonosa Tupac Shakur édesanyja) megszerezte a jogokat. A Thug Life: Volume 1 kiadása után röpke két évvel lett aranylemez. A ""How Long Will They Mourn Me?"" című dal Tupac 1998-ban kiadott Greatest Hits című válogatásalbumán is szerepelt."
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/runtime",2548.0
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/title","Thug Life: Volume 1"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tupac_Shakur"
"http://hu.dbpedia.org/resource/Thug_Life:_Volume_1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
