"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://www.w3.org/2000/01/rdf-schema#label","Gergely György (pszichológus)"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageID",1545080
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23250578
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cognitivescience.ceu.edu/people/gyorgy-gergely"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wise-qatar.org/gyorgy-gergely"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.ceu.edu/gyorgy_gergely"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=9rISufQAAAAJ"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=14662"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/cím","Köztestületi tagok"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/cím","György Gergely"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/elérés",20200614
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Google_Tudós"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/kiadó","Central European University, Department of Cognitive Science"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Közép-európai_Egyetem"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gergely_György_(pszichológus)","http://hu.dbpedia.org/property/url","https://mta.hu/koztestuleti_tagok%3FPersonId=14662"
