"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanta_Hawks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kosár","http://dbpedia.org/ontology/wikiPageID",346232
"http://hu.dbpedia.org/resource/Sablon:Csonk-kosár","http://dbpedia.org/ontology/wikiPageRevisionID",16286339
"http://hu.dbpedia.org/resource/Sablon:Csonk-kosár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kosár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kosár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-kosár?oldid=16286339&ns=10"
"http://hu.dbpedia.org/resource/Boston_Celtics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Charlotte_Hornets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Cleveland_Cavaliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Dallas_Mavericks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kosárlabda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/EKF_HÉSZ_Gépszolg_SE_Eger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Egis_Körmend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Indiana_Pacers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Jászberényi_KSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Milwaukee_Bucks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Philadelphia_76ers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Toronto_Raptors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
