"subject","predicate","object"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","59Y busz (Budapest)"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1420961
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",21140967
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/tdk/spitzer/1977.jpg"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/tdk/spitzer/spitzer.htm"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/tdk/spitzer/1967.jpg"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/atszam/atszam3.htm"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715054659/http:/lazarus.elte.hu/hun/tdk/spitzer/spitzer.htm"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/bkv75/bkv75.htm"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/59Y_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
