"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Kapy Imre"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://dbpedia.org/ontology/wikiPageID",780235
"http://hu.dbpedia.org/resource/Kapy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",20670892
"http://hu.dbpedia.org/resource/Kapy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM126591"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/név","Kapy Imre"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapivár"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/szakma","zálogházi aligazgató,"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://hu.dbpedia.org/property/szakma","hírlapíró"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://dbpedia.org/ontology/abstract","Kapivári Kapy Imre magyar királyi zálogházi aligazgató, hírlapíró."
"http://hu.dbpedia.org/resource/Kapy_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapy_Imre?oldid=20670892&ns=0"
"http://hu.dbpedia.org/resource/Kapy_Imre","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Kapy_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapy_Imre"
"http://hu.wikipedia.org/wiki/Kapy_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapy_Imre"
