"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Trpimir horvát fejedelem"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m4xj"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://dbpedia.org/ontology/wikiPageID",308912
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21486792
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://xmlns.com/foaf/0.1/name","I. Trpimir"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mislav_horvát_fejedelem"
"http://hu.dbpedia.org/resource/I._Trpimir_horvát_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Muncimir_horvát_fejedelem"
