"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://www.w3.org/2000/01/rdf-schema#label","Páncélgránátosok"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://dbpedia.org/ontology/wikiPageID",1437771
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://dbpedia.org/ontology/wikiPageRevisionID",23271401
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://dbpedia.org/ontology/abstract","A páncélgránátos (német Panzergrenadier, rövidítve: PzGren vagy Pzg) német kifejezés a vagy a , vagyis az olyan gyalogságra, amelyet erre a célra specializált harci járműveken szállítanak. Ezt a második világháború folyamán vezették be. A páncélgránátosokat használja az osztrák, a német és a svájci hadsereg. A páncélgránátos a német hadseregben ugyanakkor a legalacsonyabb rendfokozat a páncélgránátos-csapatok (Panzergrenadiertruppe) legénységén (Mannschaften) belül, a NATO fokozatának a megfelelője."
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páncélgránátosok?oldid=23271401&ns=0"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páncélgránátosok"
"http://hu.wikipedia.org/wiki/Páncélgránátosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páncélgránátosok"
