"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://www.w3.org/2000/01/rdf-schema#label","Grizzy és a lemmingek"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://dbpedia.org/ontology/wikiPageID",1464222
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://dbpedia.org/ontology/wikiPageRevisionID",23877527
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/alkotó","Josselin Charier"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/alkotó","Antoine Rodelet"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/cím","Grizzy és a lemmingek"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/epizódokSzáma",156
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/eredetiAdó","Boomerang"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/eredetiCím","Grizzy et les Lemmings"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/forgalmazó","Boomerang"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/forgalmazó","Hari International"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CGI_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Hari"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/hang","nonverbális kommunikáció"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/honlap","www.studiohari.com/en/productions/grizzy-and-the-lemmings/"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/imdbId",6717058
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/kapcsolódóMűsor","Uhu és pajtásai"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/kapcsolódóMűsor","A Bagoly"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/kapcsolódóMűsor","Leon"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/korhatár",6
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/korhatár",","
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/magyarAdó","Boomerang"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Burleszk"
