"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Benito Sarti"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/wikiPageID",1681462
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/wikiPageRevisionID",22235181
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/benito-sarti/"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/név","Benito Sarti"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/meccsek",205
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/abstract","Benito Sarti (Padova, 1936. július 23. – 2020. február 4.) válogatott olasz labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benito_Sarti?oldid=22235181&ns=0"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://dbpedia.org/ontology/wikiPageLength",3436
"http://hu.dbpedia.org/resource/Benito_Sarti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benito_Sarti"
"http://hu.wikipedia.org/wiki/Benito_Sarti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benito_Sarti"
