"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/2000/01/rdf-schema#label","Halit Akçatepe"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://dbpedia.org/ontology/wikiPageID",1385361
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://dbpedia.org/ontology/wikiPageRevisionID",18712389
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tülin_Akçatepe"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/szülei","Sitki Akçatepe"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/szülei","Leman Akçatepe"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://hu.dbpedia.org/property/gyerekei","Günsu Akçatepe"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://dbpedia.org/ontology/abstract","Halit Akçatepe (Üsküdar, 1938. január 1. – Isztambul, 2017. március 31.) török színész."
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tülin_Akçatepe"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halit_Akçatepe?oldid=18712389&ns=0"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halit_Akçatepe"
"http://hu.wikipedia.org/wiki/Halit_Akçatepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halit_Akçatepe"
