"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Busz_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Ikarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Iveco_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Magyar_Általános_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Setra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Solaris_Bus_&_Coach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Volvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://www.w3.org/2000/01/rdf-schema#label","Buszgyártók"
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://dbpedia.org/ontology/wikiPageID",1645858
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://dbpedia.org/ontology/wikiPageRevisionID",21561396
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://www.w3.org/2004/02/skos/core#prefLabel","Buszgyártók"
"http://hu.dbpedia.org/resource/Kategória:Buszgyártók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buszgyártók?oldid=21561396&ns=14"
