"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bořislavka_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageID",1365052
"http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",19665771
"http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_metróvonal_(Prága)?oldid=19665771&ns=10"
"http://hu.dbpedia.org/resource/Dejvická_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Depo_Hostivař_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Flora_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Hradčanská_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Jířího_z_Poděbrad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Malostranská_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Můstek_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Nemocnice_Motol_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Nádraží_Veleslavín_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Náměstí_Míru_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Petřiny_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Skalka_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Staroměstská_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Strašnická_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Želivského_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
