"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://www.w3.org/2000/01/rdf-schema#label","Gauss-féle hibafüggvény"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180dy"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/wikiPageID",898976
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/wikiPageRevisionID",23260949
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Erf.html"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.scipy.org/doc/scipy/reference/generated/scipy.special.erf.html"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/mcom/1969-23-107/S0025-5718-1969-0247736-4/S0025-5718-1969-0247736-4.pdf"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/cím","Handbook of Continued Fractions for Special Functions."
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/cím","7.0"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/cím","""Section 6.2. Incomplete Gamma Function and Error Function"""
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/kiadó","Springer-Verlag."
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/kiadó","New-York Dover"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/szerző","Cuyt, A.A.M.; Petersen, V.; Verdonk, B.; Waadeland, H.; Jones, W.B."
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/szerző","Teukolsky, SA; Vetterling, WT; Flannery, BP"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/szerző","Abramowitz, Milton; Stegun, Irene A., eds."
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/abstract","A matematikában a hibafüggvény (Gauss-féle hibafüggvénynek is hívják) egy speciális, szigmoid (szigmoid-függvény) alakú (nem ) függvény, mely a valószínűségszámításban, a statisztika területén, és a parciális differenciálegyenleteknél fordul elő. Definíciója: (Ha x negatív, akkor negatív integrálként értelmezik az [x,0] tartományban).A komplementer hibafüggvény (jelölése: erfc) definíciója: Az imaginárius hibafüggvény (jelölése: erfi) definíciója: A komplex hibafüggvény (jelölése: w(x)) (mint Faddeeva-függvényként is ismert) definíciója:"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauss-féle_hibafüggvény?oldid=23260949&ns=0"
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://dbpedia.org/ontology/wikiPageLength",14042
"http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauss-féle_hibafüggvény"
"http://hu.dbpedia.org/resource/Hiba-függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény"
"http://hu.dbpedia.org/resource/Hibafüggvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény"
"http://hu.wikipedia.org/wiki/Gauss-féle_hibafüggvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauss-féle_hibafüggvény"
