"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szleng","http://www.w3.org/2000/01/rdf-schema#label","Szleng"
"http://hu.dbpedia.org/resource/Szleng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rrw"
"http://hu.dbpedia.org/resource/Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageID",71164
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageRevisionID",23904699
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/tanulmanyok/hun_sl.htm"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadinslangi.fi/"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/hu_slang.htm"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miejski.pl/"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/szl_kut/03miaszl/index.html"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandictionary.com/"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/szl_kut/04_111ev/index.html"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/szl_kut/01szl_ut/01szl_ut.htm"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020907142406/http:/www.geocities.com/wfpilger/slangou8.htm%7C"
"http://hu.dbpedia.org/resource/Szleng","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/szl_kut/02szlkul/index.html"
