"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipóma","http://www.w3.org/2000/01/rdf-schema#label","Lipóma"
"http://hu.dbpedia.org/resource/Lipóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9cj"
"http://hu.dbpedia.org/resource/Lipóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Lipóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Lipóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Lipóma","http://dbpedia.org/ontology/wikiPageID",208717
"http://hu.dbpedia.org/resource/Lipóma","http://dbpedia.org/ontology/wikiPageRevisionID",21692184
"http://hu.dbpedia.org/resource/Lipóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lipóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Lipóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lipóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Lipóma","http://dbpedia.org/ontology/abstract","A lipóma zsírszövetből álló jóindulatú tumor, zsírdaganat."
"http://hu.dbpedia.org/resource/Lipóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipóma?oldid=21692184&ns=0"
"http://hu.dbpedia.org/resource/Lipóma","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Lipóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipóma"
"http://hu.dbpedia.org/resource/Lipoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipóma"
"http://hu.wikipedia.org/wiki/Lipóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipóma"
