"subject","predicate","object"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","3297 Hong Kong"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3vxw"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",547276
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",13244094
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/aphélium",550075320
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/felfedezésIdeje","--11-26"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/felszállóCsomó",112.389
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/félNagytengely",468719570
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/inklináció",2.375
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/közepesAnomália",188.263
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/név",3297
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/perihélium",387363820
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/perihéliumSzöge",290.541
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://hu.dbpedia.org/property/periódus",2025.72
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://dbpedia.org/ontology/abstract","A 3297 Hong Kong (ideiglenes jelöléssel 1978 WN14) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1978. november 26-án."
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3297_Hong_Kong?oldid=13244094&ns=0"
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/3297_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3297_Hong_Kong"
"http://hu.wikipedia.org/wiki/3297_Hong_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3297_Hong_Kong"
