"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/2000/01/rdf-schema#label","An Unearthly Child"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272wk"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageID",1003107
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageRevisionID",19977984
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Klasszikus_Doctor_Who_-_01x01d_100000_BC_The_Firemaker"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Klasszikus_Doctor_Who_-_01x01b_100000_BC_The_Cave_of_Skulls"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Klasszikus_Doctor_Who_-_01x01c_100000_BC_Forest_of_Fear"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Klasszikus_Doctor_Who_-_01x01a_100000_BC_An_Uneathly_Child"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_1._évad"
