"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://www.w3.org/2000/01/rdf-schema#label","Főváros kormányzóság (Bahrein)"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qmry"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_közigazgatása"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageID",728360
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageRevisionID",19642784
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein_közigazgatása"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/abstract","Főváros kormányzóság (arabul محافظة العاصمة [Muḥāfaẓat al-ʿĀṣima]) Bahrein öt kormányzóságának egyike. Nevét a fővárosról, Manámáról kapta. északi részén helyezkedik el. Délen a Középső, nyugaton az Északi kormányzósággal határos, keleten pedig hidak kötik össze Muharrak szigetével."
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főváros_kormányzóság_(Bahrein)?oldid=19642784&ns=0"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageLength",639
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főváros_kormányzóság_(Bahrein)"
"http://hu.wikipedia.org/wiki/Főváros_kormányzóság_(Bahrein)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Bahrein)"
