"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_galamb","http://www.w3.org/2000/01/rdf-schema#label","Kék galamb"
"http://hu.dbpedia.org/resource/Kék_galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c09k"
"http://hu.dbpedia.org/resource/Kék_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kék_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kék_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kék_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageID",167664
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",22667806
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/stock-dove-columba-oenas%7Ctitle="
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=COLOEN%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930221238/http:/www.mme-monitoring.hu/birds.php%3Fhuring=COLOEN%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Columba%20oenas&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/name","Kék galamb"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikicommonscat","Columba oenas"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/wikispecies","Columba oenas"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/binomial","Columba oenas"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/genus","Columba"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/rangeMap","ColumbaOenasIUCNver2019-2.png"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/rangeMapCaption","A kék galamb területe"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/species","C. oenas"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Kék_galamb","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/abstract","A kék galamb (Columba oenas) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kék_galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_galamb?oldid=22667806&ns=0"
"http://hu.dbpedia.org/resource/Kék_galamb","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Kék_galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_galamb"
"http://hu.dbpedia.org/resource/Columba_oenas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_galamb"
"http://hu.wikipedia.org/wiki/Kék_galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_galamb"
