"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Truck_Simulator","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SCS_Software"
"http://hu.dbpedia.org/resource/American_Truck_Simulator","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/SCS_Software"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/SCS_Software"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SCS_Software","http://www.w3.org/2000/01/rdf-schema#label","SCS Software"
"http://hu.dbpedia.org/resource/SCS_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/SCS_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/SCS_Software","http://dbpedia.org/ontology/wikiPageID",1663669
"http://hu.dbpedia.org/resource/SCS_Software","http://dbpedia.org/ontology/wikiPageRevisionID",23741769
"http://hu.dbpedia.org/resource/SCS_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://scssoft.com/"
"http://hu.dbpedia.org/resource/SCS_Software","http://xmlns.com/foaf/0.1/name","SCS Software s.r.o."
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/logó","SCS Software logo.svg"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/név","SCS Software s.r.o."
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/székhely",", Prága"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Magánvállalat"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/weboldal","scssoft.com"
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/SCS_Software","http://hu.dbpedia.org/property/vezetők","Pavel Šebor"
