"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Simon Györgyi (grafikus)"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://dbpedia.org/ontology/wikiPageID",999922
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22069494
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/simon_gyorgyi"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/név","Simon Györgyi"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/url","http://artportal.hu/lexikon/muveszek/simon_gyorgyi"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://hu.dbpedia.org/property/szakma","grafikus,"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://dbpedia.org/ontology/abstract","Simon Györgyi (Szatmárnémeti, 1941. november 9. –) erdélyi magyar grafikus."
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Györgyi_(grafikus)?oldid=22069494&ns=0"
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Györgyi_(grafikus)"
"http://hu.wikipedia.org/wiki/Simon_Györgyi_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Györgyi_(grafikus)"
