"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Gergelyi Tivadar"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszebeniek"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/wikiPageID",873222
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",21564075
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM55884"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223041201/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al887_92/210.htm"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040128093137/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al_1886/56.htm"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/abstract","Gergelyi Tivadar (Kisszeben, 1837 – Hanusfalva, 1904. október) országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergelyi_Tivadar?oldid=21564075&ns=0"
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Gergelyi_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergelyi_Tivadar"
"http://hu.wikipedia.org/wiki/Gergelyi_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergelyi_Tivadar"
