"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkansas_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/John_Boozman"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/2000/01/rdf-schema#label","John Boozman"
"http://hu.dbpedia.org/resource/John_Boozman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shreveportiak"
"http://hu.dbpedia.org/resource/John_Boozman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Boozman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Boozman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Boozman","http://dbpedia.org/ontology/wikiPageID",1429692
"http://hu.dbpedia.org/resource/John_Boozman","http://dbpedia.org/ontology/wikiPageRevisionID",23110009
"http://hu.dbpedia.org/resource/John_Boozman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Boozman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Boozman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Boozman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/John_Boozman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/John_Boozman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/John_Boozman","http://dbpedia.org/ontology/abstract","John Boozman (Shreveport, 1950. december 10. –) az Amerikai Egyesült Államok szenátora (Arkansas, 2011 –). A Republikánus Párt tagja."
"http://hu.dbpedia.org/resource/John_Boozman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Boozman?oldid=23110009&ns=0"
"http://hu.dbpedia.org/resource/John_Boozman","http://dbpedia.org/ontology/wikiPageLength",531
"http://hu.dbpedia.org/resource/John_Boozman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Boozman"
"http://hu.wikipedia.org/wiki/John_Boozman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Boozman"
