"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ragyogás","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/A_ragyogás","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Egy_tenyér_ha_csattan","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Egy_tenyér_ha_csattan","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Lord_Edgware_meghal","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Lord_Edgware_meghal","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Prekop Gabriella"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hj6pnk"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://dbpedia.org/ontology/wikiPageID",1028381
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23749837
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Prekop_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
