"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Queen_Forever","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Queen_on_Fire_–_Live_at_the_Bowl","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/2000/01/rdf-schema#label","Somebody to Love (Queen-dal)"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_2n3"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://dbpedia.org/ontology/wikiPageID",99070
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22666431
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/a-day-at-the-races/somebody-to-love.html"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910082128/http:/www.queenwords.com/lyrics/songs/sng05_06.shtml"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Day_at_the_Races"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Day_at_the_Races"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/A_Day_at_the_Races"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/borító","Queen - somebody to love.jpg"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/cím","Somebody to Love"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/előző","You’re My Best Friend"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/felvételek","The Manor, Wessex Sound Studios és Sarm East Studios, London, Anglia"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/formátum","727.0"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/hangminta","Queen - A Day At The Races - Somebody To Love.ogg"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/hossz","296.0"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/jelenlegi","Somebody to Love"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/következő","Tie Your Mother Down"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/megjelent","--11-12"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/megjelent","--12-10"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/producer","Queen"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Somebody_to_Love_(Queen-dal)","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=kijpcUv-b8M"
