"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Domitius Ahenobarbus (Kr. e. 16)"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k_v"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._16-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://dbpedia.org/ontology/wikiPageID",66783
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://dbpedia.org/ontology/wikiPageRevisionID",20422333
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Furnius"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Iunius_Silanus"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Livius_Drusus_Libo"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/évek","i. e. 171"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/kollégája","(Lucius Tarius Rufus )"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://dbpedia.org/ontology/abstract","Lucius Domitius Ahenobarbus (? – 25) római politikus, az előkelő, plebeius származású Domitia gens Ahenobarbus-ágához tartozott. Édesapja, Cnaeus, Kr. e. 32-ben consul volt. Mivel az apja a hadvezér jeles párthíve volt, Luciust Kr. e. 36-ban eljegyezték Marcus Antonius és Octavia lányával, Antoniával. A frigyből született később két leánya, Domitia és , valamint fia, Cnaeus Domitius Ahenobarbus, aki 32-ben consul volt, és akinek fia, vagyis Lucius unokája Lucius Domitius Ahenobarbus, a későbbi Nero császár. Octavianus szívesen látta párthívei között a befolyásos családból származó, és unokahúga révén rokonságba is keveredett Luciust, ennek jeleképp a plebeius család sarját a patriciusok közé emelte. Ennek jelentősége a gazdag és befolyásos ember esetében annyi volt, hogy bizonyos tisztségek betöltése csak e ranggal volt lehetséges. Kr. e. 22-ben aedilis, Kr. e. 16-ban pedig consul volt. Hivatali éve után a rajnai hadszíntérre került Tiberiust váltva, és mélyebben, még az Elbán is túl nyomult előre a germánok földjén, mint addig bárki más. Suetonius gőgös, kegyetlen, pazarló képet fest róla. Két jellemző történetet is megőrzött róla, mindkettőt aedilis korából. Az egyik szerint ráförmedt az utolsó censorok egyikére, Lucius Munatius Plancusra, hogy adjon neki utat, noha elvileg a censori tisztség volt a legmegbecsültebb magistratura. A másik történet pazarlásaira szolgál példával: minden városnegyedben vadállatokat állított ki, és olyan véres gladiátorviadalokat rendezett, hogy Augustus császárnak kellett visszafognia őt. Suetonius azonban nem volt kortársa Luciusnak. A kortárs és személyes ismerős egészen mást mond róla: „kiváló és nemesen egyszerű” férfiúként írja le (Vellius II. 72,3), ezért Suetonius adatai fenntartással kezelendők."
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Domitius_Ahenobarbus_(Kr._e._16)?oldid=20422333&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Domitius_Ahenobarbus_(Kr._e._16)"
"http://hu.wikipedia.org/wiki/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)"
