"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/II._János_kasztíliai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/János_portugál_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
