"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Litván Wikipédia"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mb89"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://dbpedia.org/ontology/wikiPageID",492404
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642945
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lt.wikipedia.org/wiki/Specialus:Statistika"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lt.wikipedia.org"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://dbpedia.org/ontology/abstract","A litván Wikipédia (litván nyelven Lietuviškoji Vikipedija) a Wikipédia projekt litván nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003-ban indult és 2009 májusában már több mint 86 000 szócikket tartalmazott, ezzel a huszonkilencedik helyet foglalja el a wikipédiák rangsorában."
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litván_Wikipédia?oldid=22642945&ns=0"
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Litván_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litván_Wikipédia"
"http://hu.wikipedia.org/wiki/Litván_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litván_Wikipédia"
