"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar művészettörténet"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://dbpedia.org/ontology/wikiPageID",955186
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://dbpedia.org/ontology/wikiPageRevisionID",22944727
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://dbpedia.org/ontology/abstract","A romániai magyar művészettörténet ápolásának intézményi keretei az egyetemi és főiskolai művészettörténeti tanszékek, ahol időnként és részben magyarul is folyt oktatás. A kolozsvári egyetemen a művészettörténet oktatása csak 1920-tól, Coriolan Petranu kinevezésétől kapott intézményes keretet. 1940-ben a visszaköltözött magyar egyetemre Felvinczi Takács Zoltánt nevezték ki a művészettörténeti tanszék vezetőjének. 1945-től Entz Géza követte a Bolyai Tudományegyetemen 1950-ig; ugyanekkor nagy látogatottsága volt László Gyula művészettörténeti és régészeti előadásainak is. A következő években Szabédi László, Debreczeni László és – óraadóként – tartott művészettörténeti előadásokat. A kolozsvári Ion Andreescu Képzőművészeti Főiskolán 1949-től haláláig Borghida István, illetve Ditrói Ervin, majd Pattantyús Károly és Földes László tartott művészettörténeti-esztétikai előadásokat magyar nyelven, az 1980-as évek közepén óraadóként hasonlóképpen Kovács András, 1990-től pedig E. Szabó Ilona. A Babeş-egyetemen 1948-tól – megszakításokkal – Virgil Vătăşianu adta elő az európai művészet, a bizánci művészet és a romániai művészet történetét. A román és magyar egyetem egyesítése után 1963-tól lehetővé vált a történészhallgatók művészettörténeti szakosítása is. Vătăşianu professzor vezetésével külön művészettörténeti munkaközösség jött létre a helybeli Történeti és Régészeti Intézetben, melynek munkatársai elsősorban az erdélyi művészettörténet kérdéseivel foglalkoztak. Ez az intézmény kínált keretet magyar munkatársai, így B. Nagy Margit és Kovács András tudományos munkásságához. Az erdélyi magyar művészettörténeti irodalom eredetileg megelőzte az intézményes szakképző kereteket, s a 19-20. század fordulójának táján a helytörténeti irodalomból nőtt ki. A korra jellemzően művelői között találjuk a régész Pósta Bélát, a történész és tanítványát, Kelemen Lajost. Különösen Kelemen Lajosra jellemző, hogy intézményes művészettörténeti szakképzés lehetősége híján témáit közvetlenül a források felől, a hely-, birtok- és családtörténet, a címertan és a felirattan oldaláról közelítette meg a komplex módszer alkalmazásának erdélyi úttörőjeként. Hallatlan anyagismerete és személyiségének varázsa tette őt az erdélyi művészettörténeti irodalom meghatározó egyéniségévé, az EME általa vezetett levéltárának kutatótermét pedig a szakemberek nemzedékeinek kirepítő fészkévé. Az ő segítsége nélkül el sem képzelhető Bíró József, Balogh Jolán és Entz Géza szakmunkássága, akik – az első szakképzett művészettörténész nemzedék képviselőiként – éppen Kelemen Lajos hatására fordultak a levéltári források felé. Kós Károly a népművészet és tájtörténet felől közelítette meg Erdély műemlékeinek történetét, Debreczeni Lászlóban találva méltó folytatásra. Külön művészettörténeti ágazat az egyházművészet, melynek jeles romániai magyar művelői közül Hirschler József, és Némethy Gyula emelkedik ki írásaival. Külön szépművészeti folyóirat Erdélyben kétszer is indult. A Hirschler József nevével jegyzett Művészeti Szalon Kolozsvárt hét évfolyamot ért meg (1926-1932), a Sütő András főszerkesztésében indult Művészet Marosvásárhelyen azonban mindössze két évfolyamon át jelentkezett (1958-1959)."
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_művészettörténet?oldid=22944727&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://dbpedia.org/ontology/wikiPageLength",16244
"http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_művészettörténet"
"http://hu.dbpedia.org/resource/Művészettörténet_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet"
"http://hu.wikipedia.org/wiki/Romániai_magyar_művészettörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_művészettörténet"
