"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._kationosztály","http://www.w3.org/2000/01/rdf-schema#label","IV. kationosztály"
"http://hu.dbpedia.org/resource/IV._kationosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/IV._kationosztály","http://dbpedia.org/ontology/wikiPageID",885939
"http://hu.dbpedia.org/resource/IV._kationosztály","http://dbpedia.org/ontology/wikiPageRevisionID",22794754
"http://hu.dbpedia.org/resource/IV._kationosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/IV._kationosztály","http://dbpedia.org/ontology/abstract","A IV. kationosztályba azok a kationok tartoznak, melyek sem savas, sem semleges közegben szulfidos reagenssel nem reagálnak, ezzel szemben karbonátjuk ammóniumsók jelenlétében is leválasztható. Az osztályreakcióban annak hangsúlyozása, hogy a karbonátok ammóniumionok jelenlétében, ammónium-karbonáttal is leválaszthatól, azért lényeges, mert e tény zárja ki a karbonátionokkal egyébként ugyancsak csapadékot adó magnéziumiont a IV. osztály kationjai közül."
"http://hu.dbpedia.org/resource/IV._kationosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._kationosztály?oldid=22794754&ns=0"
"http://hu.dbpedia.org/resource/IV._kationosztály","http://dbpedia.org/ontology/wikiPageLength",7967
"http://hu.dbpedia.org/resource/IV._kationosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._kationosztály"
"http://hu.wikipedia.org/wiki/IV._kationosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._kationosztály"
