"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arglabin","http://www.w3.org/2000/01/rdf-schema#label","Arglabin"
"http://hu.dbpedia.org/resource/Arglabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Arglabin","http://dbpedia.org/ontology/wikiPageID",1640889
"http://hu.dbpedia.org/resource/Arglabin","http://dbpedia.org/ontology/wikiPageRevisionID",23057337
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_a_forrásban"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/imagefile","Arglabin3D.png"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/imagefile","Arglabin.png"
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Arglabin","http://hu.dbpedia.org/property/iupacname",-1.4
"http://hu.dbpedia.org/resource/Arglabin","http://dbpedia.org/ontology/abstract","Az arglabin egy 5,7,5-triciklusos gyűrűrendszert tartalmazó gvajanolid típusú szeszkviterpén-lakton. A cikloheptán gyűrűn epoxid, valamint a lakton karbonilcsoportjával konjugált exociklusos metiléncsoport jellemző rá. Az arglabint a kazahsztáni Karagandi területéről származó ürömfajból, az Artemisia glabellából nyerik ki. Az arglabin és származékai biológiailag aktívak, több sejtvonalon ígéretes daganatellenes aktivitást és citotoxicitást mutatnak. Az Artemisia glabella további szeszkviterpén típusú vegyületei maláriaellenes és antibakteriális hatással rendelkeznek."
"http://hu.dbpedia.org/resource/Arglabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arglabin?oldid=23057337&ns=0"
"http://hu.dbpedia.org/resource/Arglabin","http://dbpedia.org/ontology/wikiPageLength",10026
"http://hu.dbpedia.org/resource/Arglabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arglabin"
"http://hu.wikipedia.org/wiki/Arglabin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arglabin"
