"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi Árpád"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageID",57944
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22309801
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305101236/http:/1956.mti.hu/Pages/WiW.aspx%3Fid=498"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/cikk/arckep-tihanyi-arpad-0%7Ctitle=Arck%C3%A9p"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/gyori_hirek/tihanyi_arpad_bucsulevel_a_bekecs_gallerjaban/2459489/%7Ctitle=Tihanyi"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://data2.openstreetmap.hu/terkep/Gy%C5%91r,Tihanyi%20%C3%81rp%C3%A1d%20%C3%BAt"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/abstract","Tihanyi Árpád (Győr, 1916. január 7. – Győr, 1957. december 31.) tanár, akit az 1956-os forradalom során végzett tevékenységéért később kivégeztek."
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihanyi_Árpád?oldid=22309801&ns=0"
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Tihanyi_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihanyi_Árpád"
"http://hu.wikipedia.org/wiki/Tihanyi_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihanyi_Árpád"
