"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brázay_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bulcs"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bulcs","http://www.w3.org/2000/01/rdf-schema#label","Bulcs"
"http://hu.dbpedia.org/resource/Bulcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Bulcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Bulcs","http://dbpedia.org/ontology/wikiPageID",834859
"http://hu.dbpedia.org/resource/Bulcs","http://dbpedia.org/ontology/wikiPageRevisionID",21794985
"http://hu.dbpedia.org/resource/Bulcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualarad.net/county/Bulci/virtual_bulci_home.htm"
"http://hu.dbpedia.org/resource/Bulcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulciu.blogspot.hu/"
"http://hu.dbpedia.org/resource/Bulcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/133/"
