"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/2000/01/rdf-schema#label","Hany Mukhtar"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n50h59"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_származású_németek"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_U20-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_II_labdarúgói"
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://dbpedia.org/ontology/wikiPageID",1122157
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://dbpedia.org/ontology/wikiPageRevisionID",23387732
"http://hu.dbpedia.org/resource/Hany_Mukhtar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190523235926/https:/www.fussballdaten.de/person/hany-mukhtar/%7Carchivedate=2019-05-23"
