"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Mária Izabella nápoly–szicíliai királyné"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tjb5"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://dbpedia.org/ontology/wikiPageID",397753
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23385861
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardimpex.com/sito%20in%20costruzione/ex%20sovrane/borbone-sicilie.htm"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924112043/http:/www.realcasadiborbone.it/ita/archiviostorico/crono.htm"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10577.htm%23i105767"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Antal_Paszkál_herceg"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Ferenc_Lajos_herceg"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lajos_Károly_herceg"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lipót_herceg"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Károly_Ferdinánd_herceg"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Teréz_brazil_császárné"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Karolina_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lujza_Sarolta_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1848
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Portici"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/kép","Maria Isabella of Spain, Queen of the Two Sicilies.jpg"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/név","Mária Izabella"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/születésiDátum",1789
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/wikicommons","Maria Isabella of Spain"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/years",1825
