"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Desperado_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hanoi_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kerozin_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Neochrome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/P._Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/PG_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Replika_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Skafunderz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tankcsapda_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Debreceni könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",572184
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",16208065
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_városok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Debreceni könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debreceni_könnyűzenei_együttesek?oldid=16208065&ns=14"
